year,record
1954,3
1950,7
1945,6
1949,7
1885,1
1886,3
1888,2
1894,1
1895,2
1896,2
1897,1
1920,1
1922,1
1926,3
1932,3
1933,1
1934,2
1937,3
1938,4
1939,4
1940,4
1941,4
1942,5
1944,4
1946,4
1947,4
1948,6
1951,4
1953,4
1955,5
1956,6
1960,6
1973,4
1919,1
1965,3
1912,1
1925,5
1958,5
1970,2
1962,4
1967,4
1968,2
1957,1
1972,3
1966,3
1931,4
1963,3
1943,5
1964,3
1961,3
1975,2
1929,2
1952,5
1971,6
1985,3
1988,2
1974,2
1991,3
1976,2
1992,4
1981,2
1990,1
1994,2
1986,4
1935,1
1997,1
1978,2
1984,2
1936,1
1969,3
1982,1
1980,1
1989,1
1983,1
1898,1
1987,1
1979,1
1998,1
2005,1
1995,1
